datetime,open,high,low,close,volume
2020-06-09 02:48:00,9705.23666686,9705.23666686,9705.2,9705.2,0.06088097
2020-06-09 02:49:00,9705.2,9705.2,9705.2,9705.2,0.02715067
2020-06-09 02:50:00,9705.2,9705.23666686,9705.2,9705.23666686,0.06622755
2020-06-09 02:51:00,9705.23666686,9705.9,9705.2,9705.9,0.03219548
2020-06-09 02:52:00,9705.2,9705.2,9705.2,9705.2,0.005
2020-06-09 02:53:00,9705.2,9705.25485985,9703.5,9703.5,1.04324897
2020-06-09 02:54:00,9703.56157091,9703.56157091,9703.5,9703.54897089,1.06763946
2020-06-09 02:55:00,9703.5,9703.54897089,9703.5,9703.54897089,0.00603
2020-06-09 02:56:00,9703.5,9703.5,9699.07701696,9699.2,0.65265495
2020-06-09 02:57:00,9699.2,9699.2,9699.14501186,9699.14501186,0.0204
2020-06-09 02:58:00,9699.14501186,9699.8,9699.1,9699.7,0.23722048
2020-06-09 02:59:00,9699.8,9699.8,9699.7,9699.8,0.38672242
2020-06-09 03:00:00,9699.8,9699.8,9699.1,9699.7,1.22045693
2020-06-09 03:01:00,9699.7,9699.7,9699.47683915,9699.5,0.07719287
2020-06-09 03:02:00,9699.47683915,9699.5,9695.673552,9696.99364305,4.03561889
2020-06-09 03:03:00,9696.9,9696.99364305,9696.9,9696.99364305,0.03119877
2020-06-09 03:04:00,9696.9,9696.9,9696.8807705,9696.9,0.02582859
2020-06-09 03:05:00,9696.8807705,9696.8807705,9689.4,9689.4,0.90525285
2020-06-09 03:06:00,9689.4,9689.4,9689.3,9689.39596291,0.146225
2020-06-09 03:07:00,9689.4,9689.4,9678,9678.8,5.22685629
2020-06-09 03:08:00,9678.8,9681.6,9675,9678.8,5.2581
2020-06-09 03:09:00,9676.5,9679.7,9675.1,9675.8,0.06
2020-06-09 03:10:00,9682.6,9682.6,9678.3,9680.4,0.067
2020-06-09 03:11:00,9678.9,9680.8,9678.9,9680.8,0.055
2020-06-09 03:12:00,9681.2,9681.2,9678.95995728,9678.95995728,0.17
2020-06-09 03:13:00,9681.3,9681.3,9676.8,9677.2,4.35307431
2020-06-09 03:14:00,9676.6,9679,9676.25028204,9676.25028204,0.1
2020-06-09 03:15:00,9675.50309105,9680.3,9674,9674,0.11809994
2020-06-09 03:16:00,9674.5,9674.6,9674,9674.0400465,0.045
2020-06-09 03:17:00,9674,9677.3,9674,9677.3,0.0406
2020-06-09 03:18:00,9677.5,9679.7,9677,9677,0.0356
2020-06-09 03:19:00,9677.1,9679.4,9677.1,9678.10396288,0.155
2020-06-09 03:20:00,9678.10396288,9678.10396288,9677,9677,0.00809593
2020-06-09 03:21:00,9679.6,9679.6,9679.6,9679.6,0.035
2020-06-09 03:22:00,9679.9,9680,9679.9,9680,0.0941561
2020-06-09 03:23:00,9680,9683,9680,9680.9,1.13576952
2020-06-09 03:24:00,9680.8,9680.9,9680.8,9680.9,0.0613106
2020-06-09 03:26:00,9682.6,9682.6,9682.6,9682.6,0.005
2020-06-09 03:27:00,9682.6,9682.7,9682.4,9682.4,0.03
2020-06-09 03:28:00,9682.5,9682.5,9682.23836033,9682.23836033,0.02698446
2020-06-09 03:29:00,9682.3,9683,9682.23836033,9682.23836033,0.26551732
2020-06-09 03:30:00,9682.3,9682.3,9682.2,9682.2,0.03
2020-06-09 03:31:00,9682.23836033,9682.23836033,9682.12544266,9682.12544266,1.07531256
2020-06-09 03:32:00,9676.1154174,9676.1154174,9669.5,9672.5,3.26606678
2020-06-09 03:33:00,9672.5,9672.5,9667.02289672,9667.98588,0.7588
2020-06-09 03:34:00,9667.98588,9676.7,9667.98588,9674,0.1098
2020-06-09 03:35:00,9676.8,9676.8,9675.09925939,9675.09925939,0.07
2020-06-09 03:36:00,9675.09925939,9676.4,9675.09925939,9676.4,0.52
2020-06-09 03:37:00,9675.2,9675.2,9675.2,9675.2,0.07
2020-06-09 03:38:00,9675.2,9675.7,9675,9675,0.11
2020-06-09 03:39:00,9675.1,9675.1,9675,9675,0.04684829
2020-06-09 03:40:00,9675,9675,9675,9675,0.043943
2020-06-09 03:41:00,9675.02670988,9675.02670988,9675.02670988,9675.02670988,0.002
2020-06-09 03:42:00,9675,9675.1,9675,9675.1,0.03
2020-06-09 03:43:00,9675,9675.1,9675,9675.1,0.01240277
2020-06-09 03:44:00,9675.1,9675.1,9675.1,9675.1,0.01
2020-06-09 03:45:00,9675,9675,9675,9675,0.2
2020-06-09 03:46:00,9675.1,9675.1,9675,9675,0.06244
2020-06-09 03:47:00,9675,9675.1,9675,9675,0.0499
2020-06-09 03:48:00,9675.72967878,9677.5,9675.72967878,9677.5,0.02
2020-06-09 03:50:00,9677.7,9678,9677.7,9678,0.22090499
2020-06-09 03:51:00,9678,9678,9677.9,9678,0.21132
2020-06-09 03:52:00,9678,9678,9677.9,9677.9,0.015
2020-06-09 03:54:00,9678,9678,9678,9678,0.0060756
2020-06-09 03:57:00,9678,9678,9678,9678,0.01
2020-06-09 03:58:00,9677.93646503,9678,9677.93646503,9678,0.00739797
2020-06-09 03:59:00,9677.9,9677.9,9677.9,9677.9,0.005
2020-06-09 04:00:00,9678,9678,9677.9,9678,0.55097417
2020-06-09 04:01:00,9678,9678,9677.93644522,9677.93644522,0.02347177
2020-06-09 04:02:00,9678,9678,9671,9671,1.09495813
2020-06-09 04:03:00,9671,9671,9670.93753743,9671,0.05
2020-06-09 04:04:00,9671,9671,9671,9671,0.3
2020-06-09 04:05:00,9671,9671,9670.9,9670.9,0.045
2020-06-09 04:06:00,9670.93753743,9671,9669.4,9670.1,0.69920681
2020-06-09 04:07:00,9670.1,9671,9669.8,9671,1.58305
2020-06-09 04:08:00,9671,9671.2,9671,9671.2,0.4356
2020-06-09 04:09:00,9672.7,9674.2,9671.9,9673.8,0.2644
2020-06-09 04:10:00,9673.8,9674.4,9673.7,9673.7,1.42808517
2020-06-09 04:11:00,9673.7,9673.8,9673.7,9673.8,0.0186
2020-06-09 04:12:00,9673.8,9673.8,9671.9,9672.2,0.071
2020-06-09 04:13:00,9672.2,9672.2,9671.9,9672.2,0.2721946
2020-06-09 04:14:00,9672.2,9672.2,9670.61195982,9670.6297831,0.028
2020-06-09 04:15:00,9670.6297831,9671.1,9670.6297831,9671.08120706,0.17086949
2020-06-09 04:16:00,9671.08120706,9671.08120706,9670.2,9670.3,0.1791
2020-06-09 04:17:00,9670.3,9670.3,9670.27264384,9670.27264384,0.0362
2020-06-09 04:18:00,9670.2,9670.2,9668.3,9668.3,0.075
2020-06-09 04:19:00,9668.5,9672.8,9668.3,9672.8,0.04554
2020-06-09 04:20:00,9668.5,9668.5,9668.3,9668.3,1.86059963
2020-06-09 04:21:00,9668.2,9668.3,9668.2,9668.3,0.0266
2020-06-09 04:22:00,9668.2,9668.2,9663.11966695,9665.7,2.1774612
2020-06-09 04:23:00,9665.8,9669.3,9665.2,9669.2,0.057
2020-06-09 04:24:00,9666.4,9666.4,9665.2,9665.2,0.015
2020-06-09 04:25:00,9665.9,9667.6,9665.9,9667.6,2.04263507
2020-06-09 04:26:00,9666.1,9666.1,9666,9666,0.19931
2020-06-09 04:27:00,9666,9666.1,9666,9666.1,0.01
2020-06-09 04:28:00,9666,9666,9663.7,9663.7,3.81427181
2020-06-09 04:29:00,9663.7,9663.8,9663.6,9663.7,0.191556
2020-06-09 04:30:00,9668.4,9671.3,9667.3,9671.3,1.74774025
2020-06-09 04:31:00,9671.3,9671.3,9671.3,9671.3,0.00500036
2020-06-09 04:32:00,9671.3,9671.3,9671.3,9671.3,0.115
2020-06-09 04:34:00,9671.3,9671.35140126,9671.3,9671.35140126,0.030205
2020-06-09 04:35:00,9671.23856056,9671.23856056,9671.1,9671.1,0.01135629
2020-06-09 04:36:00,9671.1,9674.1,9671.1,9674.1,0.04376379
2020-06-09 04:37:00,9674.48363521,9676.11198916,9674.48363521,9676.11198916,0.10161762
2020-06-09 04:38:00,9676.1,9676.11198916,9676.1,9676.11198916,0.28013137
2020-06-09 04:39:00,9676.2,9677.9,9676.2,9677.6,0.49129672
2020-06-09 04:40:00,9677.7,9677.9,9677.7,9677.9,0.0515661
2020-06-09 04:41:00,9677.7,9677.7,9677.57514139,9677.57514139,0.00657128
2020-06-09 04:42:00,9677.57514139,9678,9677.57514139,9678,0.00352
2020-06-09 04:43:00,9677.98382895,9679.5,9677,9677.87093984,3.53038207
2020-06-09 04:44:00,9677.87093984,9681.51490119,9677.87093984,9681.51490119,3.41653269
2020-06-09 04:46:00,9680.6,9681.7,9680.6,9681.5,0.05780712
2020-06-09 04:47:00,9681.8,9681.8,9681.8,9681.8,0.026129
2020-06-09 04:48:00,9681.9,9682.38289033,9681.9,9682.38289033,0.098266
2020-06-09 04:49:00,9682.3,9682.38289033,9682.3,9682.38289033,0.017
2020-06-09 04:50:00,9682.38289033,9684.5,9682.38289033,9684.43795925,0.92820447
2020-06-09 04:51:00,9684.5,9684.58453364,9684.4,9684.4,0.17019603
2020-06-09 04:52:00,9684.60616343,9684.7,9684.60616343,9684.7,0.00664078
2020-06-09 04:53:00,9684.7,9684.7,9684.7,9684.7,0.215
2020-06-09 04:54:00,9684.7,9684.7,9684.7,9684.7,0.03618776
2020-06-09 04:55:00,9684.7,9684.7,9684.60616343,9684.60616343,0.05
2020-06-09 04:56:00,9684.7,9684.7,9684.6,9684.6,0.09157553
2020-06-09 04:57:00,9684.62039563,9684.62039563,9684.62039563,9684.62039563,0.1
2020-06-09 04:58:00,9684.6,9684.62039563,9680.3,9680.3,0.1821075
2020-06-09 04:59:00,9679.99324781,9679.99324781,9679.99324781,9679.99324781,0.005
2020-06-09 05:00:00,9679.99324781,9679.99324781,9675.7,9676.72038715,1.07707487
2020-06-09 05:01:00,9676.7,9676.7,9676.5,9676.61116033,0.0872
2020-06-09 05:02:00,9676.61116033,9676.61116033,9676.5,9676.61116033,0.0286
2020-06-09 05:03:00,9676.6,9676.6,9676.49830434,9676.49830434,4.08975549
2020-06-09 05:04:00,9675,9675,9675,9675,0.0092
2020-06-09 05:06:00,9675.03116671,9675.1,9675,9675.1,0.28230237
2020-06-09 05:07:00,9675.00921166,9675.00921166,9672.86480263,9672.86480263,1.01
2020-06-09 05:08:00,9672.86480263,9672.86480263,9670.2,9670.4,2.205
2020-06-09 05:09:00,9671.1,9671.1,9671.1,9671.1,0.015
2020-06-09 05:10:00,9673,9674.7,9673,9674.7,0.06875343
2020-06-09 05:11:00,9673.9,9674.5,9673,9674.5,0.07607272
2020-06-09 05:12:00,9675.7,9678.46256835,9675.7,9678,0.40172804
2020-06-09 05:13:00,9678.2,9678.2,9677.1,9677.1,0.05649554
2020-06-09 05:14:00,9677.1,9677.2,9677,9677,0.041782
2020-06-09 05:15:00,9678,9678.1,9678,9678.1,0.17830328
2020-06-09 05:16:00,9678,9678.8,9678,9678.8,0.082443
2020-06-09 05:17:00,9678.8,9679.51730708,9678.7,9679.2,0.115
2020-06-09 05:18:00,9678.7,9678.7,9678.7,9678.7,0.08872149
2020-06-09 05:20:00,9678.2,9678.2,9677.1,9677.1,0.04030225
2020-06-09 05:21:00,9677.1,9677.1,9677.1,9677.1,0.035
2020-06-09 05:22:00,9677.1,9677.1,9677.1,9677.1,0.01798722
2020-06-09 05:23:00,9677.1,9678.4,9677,9678.4,0.05
2020-06-09 05:24:00,9678.4,9678.4,9678.4,9678.4,0.9996
2020-06-09 05:25:00,9678.5,9679.6,9678.4,9679.6,0.02732189
2020-06-09 05:26:00,9679.5,9679.5,9677,9677,0.0306
2020-06-09 05:27:00,9677.1,9677.1,9677.1,9677.1,0.00254322
2020-06-09 05:28:00,9678.7,9678.7,9677,9677,0.03236963
2020-06-09 05:29:00,9677.1,9679,9677.1,9679,0.4462
2020-06-09 05:30:00,9680.1,9681.11596707,9680.1,9681.1,0.02337636
2020-06-09 05:31:00,9681.03183506,9681.1,9681.03183506,9681.06459311,7.33213437
2020-06-09 05:32:00,9681.2,9681.2,9681.2,9681.2,0.025
2020-06-09 05:34:00,9681.40326272,9681.40326272,9681.40326272,9681.40326272,0.009036
2020-06-09 05:35:00,9681.41116204,9683.38836891,9681.41116204,9683.38836891,0.128568
2020-06-09 05:36:00,9683.38836891,9684.8913002,9683.38836891,9684.8913002,0.06095
2020-06-09 05:37:00,9684.9,9687.7,9684.9,9687.7,0.22191994
2020-06-09 05:38:00,9687.7,9688.97941395,9687.7,9688.97941395,0.23865231
2020-06-09 05:39:00,9688.97941395,9690.4,9688.97941395,9690.4,0.15489808
2020-06-09 05:40:00,9690.44718453,9696.8332,9690.44718453,9696.8332,2.131922
2020-06-09 05:41:00,9696.8,9696.8,9696.7,9696.8,0.0212
2020-06-09 05:42:00,9696.8,9697,9696.8,9697,0.80984048
2020-06-09 05:43:00,9696.93206489,9697,9696.93206489,9697,0.17135919
2020-06-09 05:44:00,9697.15785587,9697.2,9697.15785587,9697.2,0.02528
2020-06-09 05:45:00,9697.3,9698.51085407,9697.3,9698.51085407,0.065
2020-06-09 05:46:00,9698.51085407,9698.7,9697.18524469,9697.3,1.08635591
2020-06-09 05:47:00,9697.2,9697.2,9697.1,9697.1,0.58053207
2020-06-09 05:48:00,9697.1,9698.7,9697.1,9698.7,1.08126412
2020-06-09 05:49:00,9698.8,9698.8,9698.8,9698.8,0.013255
2020-06-09 05:50:00,9698.8,9698.8,9696,9697.8,0.03
2020-06-09 05:51:00,9697.6,9698.3,9697.6,9698.3,0.03
2020-06-09 05:52:00,9697.6,9697.7,9697.6,9697.7,0.03582861
2020-06-09 05:53:00,9697.6,9697.6,9697.6,9697.6,0.005
2020-06-09 05:54:00,9697.60521362,9697.60521362,9697.6,9697.60521362,0.0068
2020-06-09 05:55:00,9697.6,9697.61661918,9697.6,9697.61661918,0.00583349
2020-06-09 05:56:00,9697.7,9697.7,9697.7,9697.7,0.24906537
2020-06-09 05:57:00,9697.6,9699.4,9697.6,9699.4,1.17403214
2020-06-09 05:58:00,9698.4,9698.5,9698.4,9698.5,0.0273553
2020-06-09 05:59:00,9698.5,9698.5,9698.4,9698.5,0.30004974
2020-06-09 06:00:00,9700,9700,9700,9700,0.3296
2020-06-09 06:01:00,9699.9,9700,9699.9,9699.9,1.0186
2020-06-09 06:03:00,9699.92262367,9699.92262367,9699.92262367,9699.92262367,0.11
2020-06-09 06:04:00,9699.92262367,9699.92262367,9699.92262367,9699.92262367,0.01
2020-06-09 06:06:00,9699.9125256,9699.9125256,9699.9,9699.9,0.01
2020-06-09 06:07:00,9699.9125256,9699.9125256,9699.9,9699.9,1.07708
2020-06-09 06:08:00,9699.9125256,9699.9125256,9699.9,9699.9,1.47096466
2020-06-09 06:09:00,9699.9,9699.9,9699.9,9699.9,0.05702519
2020-06-09 06:10:00,9699.9,9699.9,9697.6,9697.6,0.9426983
2020-06-09 06:11:00,9697.65410592,9697.8,9697.65410592,9697.8,0.03936591
2020-06-09 06:12:00,9697.73964951,9697.8,9697.73964951,9697.73964951,0.0034
2020-06-09 06:13:00,9697.8,9697.8,9697.73964951,9697.73964951,0.01415073
2020-06-09 06:14:00,9697.73964951,9697.8,9697.7,9697.8,0.43
2020-06-09 06:15:00,9697.8,9697.8,9697.6,9697.7,0.245
